﻿Name,Democracy.ai N100 Independent Voters
Title,Democracy.ai Politics Conversation
Date,"January 29, 2020 at 12:00 AM (EDT)"
Duration,1:07:19.059345
Participants,168
Participant Limit,200
Total Onboarding Polls,12
Total Conversation Questions,45


Question ID,Question Type,Question,Responses,All(168),Not Bernie  (147) ,Vote Bernie (21) ,Independent (142) ,Not Sanders / Not Trump (89) ,views represented democrats (10) ,views represented by republicans (9) ,would vote Trump / yes to UBI (13) ,would vote Yang (6) ,would vote Democrat (101) ,would vote Trump (58) ,Trump Wins (62) ,Swing States (66) ,Men (60) ,Women (108) ,Non college educated white males (16) ,Vets (19) ,Lean Democrat (10) ,Lean Republican (9) ,White Collar Millennials  (2) 
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Foreign hackers getting into our computer systems - the country could become vulnerable or even paralyzed by these terrorists,66%,63%,87%,67%,76%,71%,38%,62%,50%,78%,45%,48%,67%,64%,67%,40%,65%,71%,38%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",TkovKPCKqyuKABLHpzunabX,41835
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"Russia, Iran, China, Saudia Arabia.",65%,66%,60%,65%,71%,86%,50%,62%,67%,70%,58%,63%,67%,60%,68%,47%,82%,86%,50%,0%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",TrhQXar5qLCkHcoe7LEtghv,41659
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Russia and China,64%,63%,73%,64%,74%,86%,50%,54%,33%,73%,49%,52%,69%,58%,68%,47%,65%,86%,50%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",TmzsDP18TBAmVq1q8WvW8M4,41611
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"Terrorists inside our country already. Would be bad enough to be invaded, but attacked within, it is very scary",64%,66%,47%,62%,51%,86%,75%,85%,33%,49%,85%,76%,53%,56%,68%,60%,53%,86%,75%,100%,"Trump Wins, Not Bernie , views represented by republicans, Lean Republican, Women, would vote Trump",TwhtsB6qsPWdFYru3Lt8rEa,41643
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,cyber attacks,63%,60%,87%,64%,63%,57%,50%,69%,17%,65%,56%,53%,64%,58%,66%,47%,53%,57%,50%,100%,"Vote Bernie, Independent, would vote Democrat, Men",Tbfx26FEKw9eMMLidxXMEhP,41589
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Terrorism organization that seek our destruction,62%,63%,53%,64%,57%,71%,50%,85%,50%,54%,73%,66%,53%,55%,67%,53%,65%,71%,50%,100%,"Independent, Swing States, Trump Wins, Not Bernie , would vote Trump, Vets, Men",TnCdgAWmDcqCeaVQf2yYHk2,41713
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,i think terrorist organizations are americas biggest threat,60%,59%,73%,59%,57%,100%,38%,69%,50%,60%,62%,60%,55%,65%,57%,60%,47%,100%,38%,0%,"Independent, Trump Wins, Not Bernie , would vote Trump, Non college educated white males, Men",T8G9GckkuVBvUdpddXZmKHP,41590
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Terrorism,60%,59%,73%,61%,63%,71%,25%,62%,33%,63%,53%,50%,59%,62%,59%,53%,47%,71%,25%,100%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",Twzvxp6zF1qApLje4UN9pAH,41667
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Terrorism because you don't know when it will happen.,60%,58%,73%,59%,61%,71%,62%,69%,33%,60%,55%,55%,57%,55%,63%,53%,47%,71%,62%,100%,"Independent, would vote Democrat, Swing States, Vote Bernie, Women",TdU3pjYF1TdsPHN9DPLdPz,41811
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Terrorism especially after the attack by Iran in Irag.,60%,60%,53%,61%,62%,71%,38%,69%,33%,59%,58%,60%,52%,53%,64%,60%,47%,71%,38%,100%,"Not Sanders / Not Trump, Women, Independent, Not Bernie ",Tji7267vqaNE2cBGFvuUuRX,41668
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Our current administration. It embraces human rights violators and dictators.,60%,56%,87%,62%,70%,43%,25%,54%,67%,73%,38%,44%,60%,58%,60%,33%,65%,43%,25%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",T9R6vL2hBje6DVXWGHECQmi,41830
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"North Korea, they can’t be trusted to honor agreements",60%,60%,53%,59%,54%,71%,50%,77%,50%,54%,69%,61%,60%,60%,59%,67%,59%,71%,50%,100%,"would vote Trump, Independent, Not Bernie , Men",T5DKCXw6iVEYVXMHh93XvyS,41744
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Donald Trump and his actions and his big ally Russia.,60%,56%,87%,60%,70%,71%,25%,46%,33%,72%,38%,45%,57%,64%,57%,53%,59%,71%,25%,100%,"Independent, would vote Democrat, Vote Bernie, Women, Vets",T54tdAKLWLcT14qAXo6rgeL,41853
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Terrorist,60%,59%,67%,59%,58%,100%,50%,62%,33%,58%,60%,53%,53%,55%,63%,47%,53%,100%,50%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",TuRezJLLmECvgC9dPGBS3vE,41879
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,North Korea,59%,56%,80%,59%,62%,71%,38%,69%,33%,63%,49%,50%,57%,56%,60%,60%,47%,71%,38%,100%,"Independent, Swing States, Not Bernie , Not Sanders / Not Trump, Women",TnTe25jF36zCBT4orSDxUjR,41756
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,terrorism,59%,59%,60%,59%,51%,71%,38%,62%,50%,54%,69%,66%,60%,58%,59%,67%,59%,71%,38%,0%,"Lean Democrat, would vote Democrat, Vote Bernie, views represented democrats, Men",Tut4jD3KdU6ymBF116cM5Sk,41701
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,I have a nagging feeling that it is cyber threats. not based on any real knowledge. but cyberspace seems like an accident waiting to happen. all's it takes is a genius having a bad day to hit a button.,59%,55%,93%,60%,58%,57%,38%,62%,17%,61%,51%,45%,60%,55%,62%,40%,47%,57%,38%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",T9iQe34LZw2VRAR3z8YuXDc,41617
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,war,58%,55%,87%,59%,61%,86%,25%,54%,17%,63%,47%,45%,52%,51%,63%,33%,41%,86%,25%,100%,"Lean Democrat, would vote Democrat, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women, views represented democrats",ThEZ3MmK3YCDekpM2PEEvdV,41658
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Illegal Immigration,58%,62%,27%,59%,50%,57%,50%,77%,50%,46%,78%,74%,43%,55%,60%,60%,47%,57%,50%,100%,"Swing States, Trump Wins, Not Bernie , views represented by republicans, Lean Republican, Women, would vote Trump, would vote Trump / yes to UBI",TwbFuxgC5XmQ7PKNuuykssN,41757
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Cyber security.,58%,54%,93%,58%,61%,43%,62%,62%,17%,63%,45%,45%,55%,56%,59%,53%,53%,43%,62%,100%,"Independent, would vote Democrat, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women",T69rGrsjqinxXq3pFYSX5Fn,41872
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Terroriism,58%,61%,33%,60%,47%,43%,62%,69%,50%,45%,80%,79%,53%,55%,60%,67%,47%,43%,62%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",Twam71Tu9PSMJ1EHQyi7boV,41674
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,The biggest national security threat facing the US is terrorism. This is because of radical Islam's growing influence in the world.,58%,56%,73%,58%,58%,86%,50%,62%,33%,60%,55%,47%,50%,56%,59%,53%,41%,86%,50%,100%,"Independent, Trump Wins, Not Bernie , would vote Trump, Non college educated white males, Men",T9v7D4rpptbsRzE6QXDv81E,41687
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"Starting unnecessary wars. It weakens our military, it weakens our allies, it wastes trillions.",58%,55%,87%,59%,61%,86%,25%,54%,17%,63%,47%,45%,52%,53%,62%,40%,41%,86%,25%,100%,"Independent, would vote Democrat, Swing States, Vote Bernie, Men",TrJh8wLiyoHpL69LoPm6khz,41748
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"Terrorists, look at ISIS and others like them. We need to strengthen out defenses.",58%,59%,53%,58%,49%,71%,62%,77%,17%,47%,73%,63%,45%,55%,60%,53%,53%,71%,62%,100%,"Not Sanders / Not Trump, Women, Independent, Not Bernie ",T92rC4pnqEcSbwXGkxGsiiH,41740
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"Iran and North Korea, they are both capable and evil and trigger happy, it's just a big pissing contest 😉",58%,57%,67%,57%,57%,100%,50%,62%,33%,55%,58%,52%,50%,55%,60%,47%,47%,100%,50%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",TiSwRLgqF6sjt91grnjpUKi,41797
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Iran nuclear,58%,56%,67%,59%,58%,71%,25%,54%,33%,58%,55%,55%,57%,56%,58%,47%,59%,71%,25%,0%,"would vote Democrat, Not Bernie , views represented by republicans, Lean Republican, would vote Yang, Not Sanders / Not Trump, Men",T8Ky1MkJdibH52oUfBx9dc7,41922
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Terrorists (and Trump inflaming unstable dictators),58%,55%,80%,58%,66%,71%,12%,54%,33%,67%,40%,42%,57%,55%,59%,33%,47%,71%,12%,100%,"Independent, would vote Democrat, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women",TgDvzNs38PuFAaBvQ4rVkiP,41833
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"Unsecured boarders, the number of illegal (not undocumented) aliens in America is astounding.",58%,60%,40%,57%,51%,57%,75%,77%,50%,48%,71%,61%,53%,60%,56%,73%,41%,57%,75%,100%,"Independent, Swing States, Trump Wins, Not Bernie , would vote Trump, Non college educated white males, Men",TfpSzYUQDAX8c41owS7KJzv,41808
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,IMMIGRATION AND TERROIST ATTACK,58%,56%,67%,56%,54%,100%,50%,54%,33%,55%,60%,52%,50%,56%,58%,53%,47%,100%,50%,100%,"Independent, Swing States, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",T4foG22pMaXXVxyCAU7mU5a,41896
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"We can be harmed badly by our own infighting, then add North Korea.",57%,59%,40%,57%,55%,29%,88%,69%,33%,51%,64%,56%,55%,49%,62%,40%,53%,29%,88%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",T36jhNiH6Nyr8kch3nUmJiN,41645
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,IRAN because the situation of the death of their top major general,57%,55%,73%,58%,61%,71%,25%,54%,17%,59%,47%,42%,50%,47%,63%,33%,41%,71%,25%,100%,"Independent, would vote Democrat, Trump Wins, Not Bernie , would vote Yang, Not Sanders / Not Trump, Women",T2Qq4RYNxHMntmJ4hBAer9x,41636
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Terrorists attacking the U.S. and it will happen again,57%,56%,67%,56%,54%,71%,62%,69%,33%,53%,58%,56%,57%,53%,59%,67%,41%,71%,62%,100%,"Independent, Not Bernie , Not Sanders / Not Trump, Non college educated white males, Men",TgZuziuH9PBuA8fEc4nnMUr,41892
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Trump and the GOP that enables him.,56%,53%,87%,57%,67%,71%,12%,38%,33%,70%,33%,40%,53%,56%,56%,27%,53%,71%,12%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",T3VYd3ahNraGiBVnBe9rAoE,41799
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Stirring the terrorist hornets nest,56%,54%,73%,56%,62%,86%,25%,46%,17%,64%,44%,45%,53%,51%,59%,27%,47%,86%,25%,100%,"Independent, Swing States, Not Bernie , Women, would vote Trump",Tc6bfaDVLoxm3QDpzcc42WE,41903
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"No doubt, the way Trump is dealing with foreign peoples. he has no clue.",56%,53%,87%,58%,64%,43%,38%,46%,33%,65%,36%,39%,57%,53%,58%,40%,53%,43%,38%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",Tg1qwQnfLkkpkgDcyS5eDEM,41828
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"I think it is terrorism of all kinds.  Our infrastructure, computers, government and financial records, energy grids are all at risk as they stand right now.",56%,55%,67%,57%,62%,71%,12%,69%,33%,60%,45%,45%,50%,58%,55%,47%,47%,71%,12%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",Txz225Sy5xfoX65WvvhgKNw,41635
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"I believe it is us getting our nose where it doesn't belong. There is such a lack of knowledge in many countries, esp. in the Middle East, where it's easy for a dictator to blame domestic ills on ""foreign imperialists"". We make it easy for them.",55%,53%,80%,56%,54%,71%,38%,54%,17%,57%,51%,44%,50%,51%,58%,40%,47%,71%,38%,100%,"Not Sanders / Not Trump, Women, Independent, Not Bernie ",ToTbTaVRRPYvkR7ettZdLy7,41831
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,war with iran,55%,53%,80%,57%,57%,71%,25%,54%,50%,59%,47%,50%,50%,56%,55%,60%,41%,71%,25%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",T9yBEfNkuSBmkmvfjwcX17o,41574
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,trump,55%,53%,80%,56%,71%,71%,25%,38%,33%,72%,27%,37%,57%,58%,54%,47%,59%,71%,25%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",TfxWEuWyJcNhZnjMSiMd2GB,41630
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Foreign involvement in our government.,55%,53%,80%,57%,64%,71%,12%,54%,17%,66%,36%,40%,55%,47%,60%,27%,41%,71%,12%,100%,"Independent, would vote Democrat, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women, Vets",T55JfMUWsn4L4mAiNqLcxFM,41820
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,The government and its wholesale robbing and disempowering of Americans generally.,55%,53%,80%,54%,54%,57%,50%,54%,33%,60%,51%,48%,53%,62%,52%,67%,59%,57%,50%,100%,"Independent, would vote Democrat, Trump Wins, Vote Bernie, Non college educated white males, Men",T744RJNXpHj7MTDMWhDPe1x,41774
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Russian and others interfering in our national and even state and local elections,55%,52%,87%,55%,57%,57%,50%,54%,17%,61%,45%,44%,52%,53%,57%,40%,47%,57%,50%,100%,"Independent, would vote Democrat, Vets, Not Bernie , Not Sanders / Not Trump, Non college educated white males, Men",TbomE4z4GixC7USQfgTfHPS,41703
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Donald Trump because he is incompetent,55%,52%,87%,57%,59%,43%,38%,62%,33%,63%,42%,39%,53%,51%,58%,33%,53%,43%,38%,100%,"Independent, would vote Democrat, Swing States, Trump Wins, Vets, Not Bernie , would vote Yang, Not Sanders / Not Trump, Non college educated white males, Men",TkeWqDzgMGARxFsZ9TnUGi3,41852
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Russian influence in the 2020 election,55%,51%,93%,57%,61%,57%,25%,54%,33%,65%,38%,37%,62%,55%,56%,47%,53%,57%,25%,100%,"Independent, Swing States, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",TmyBHZpPoG5V22z4StmGJ8b,41914
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,I think that cyber-based attacks are the most worrying.,55%,52%,80%,55%,58%,57%,38%,54%,17%,59%,44%,42%,50%,51%,57%,40%,47%,57%,38%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",TvQMA4iPKNiRAJaDGJxRzvR,41623
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,The Middle East - nothing new but Iran will have a nuke if we don't prevent it and they said there would be no Israel if they got one.,55%,51%,87%,55%,61%,57%,25%,54%,17%,63%,38%,44%,47%,55%,55%,33%,53%,57%,25%,100%,"Independent, Trump Wins, Not Bernie , would vote Trump, Vets, Men",T6XA2JBaE8q3AX12Dtswrb2,41605
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,cyber terrorism - there are no borders,55%,53%,67%,54%,55%,57%,50%,54%,33%,54%,51%,45%,47%,47%,59%,40%,35%,57%,50%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",TrLTF3pbbCJKgyvTwRvxeHN,41857
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Russia is number one and then China all because of that bad bad man Trump,54%,50%,87%,54%,57%,71%,38%,54%,33%,60%,42%,40%,53%,53%,55%,40%,47%,71%,38%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",T8bG3M2XkaHgGS5bAtoMuj8,41876
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,An ill-informed and unaccountable commander-in-chief,54%,50%,87%,54%,64%,71%,25%,38%,33%,70%,31%,35%,59%,58%,52%,47%,47%,71%,25%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Vets, Men",T6t1ZLwTn6aSB5ucWfYM6y2,41860
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,The biggest threat is within: the US falling behind technologically because math and science education lag behind other countries,54%,50%,93%,54%,57%,57%,50%,62%,17%,60%,40%,40%,53%,56%,53%,47%,41%,57%,50%,100%,"Independent, would vote Democrat, Trump Wins, Not Bernie , Not Sanders / Not Trump, Men",TkfSfEiRLnXSLtLV9NEW1rp,41718
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Nuclear weapons ready to go :(,53%,51%,73%,52%,51%,86%,50%,54%,33%,54%,51%,47%,53%,55%,53%,60%,47%,86%,50%,100%,"Independent, would vote Democrat, Swing States, Vote Bernie, Women",Tvu69n9KBGTSpqcNzfafLLZ,41804
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"There are many rogue nations such as North Korea and Iran.  But honestly, I think it is Trump, himself",53%,50%,80%,54%,57%,86%,25%,46%,17%,59%,42%,40%,52%,56%,52%,53%,47%,86%,25%,0%,"Independent, Swing States, Trump Wins, Not Bernie , would vote Trump, Men",T4jeB27qGVubzR1faYocUfV,41734
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,North Korea... going to have the ability to shoot a bomb at us soon or allies,53%,49%,87%,54%,55%,57%,25%,54%,17%,59%,40%,39%,50%,47%,56%,27%,41%,57%,25%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Vets, Men",TnbATGYcnu4hB8qS83P3yun,41842
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,The fact that we are bullying the middle east and it is about to bite us.,53%,49%,87%,54%,61%,71%,12%,38%,33%,63%,33%,34%,52%,53%,53%,33%,59%,71%,12%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Vets, Men",TcHajBFMtFcduuRf1yc57iX,41821
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"russian interference in our election, and trump potentially starting a war so he can distract the populace try to win the election.  he will do anything to win, even start a war",53%,49%,87%,51%,55%,71%,50%,54%,17%,59%,40%,37%,52%,53%,53%,33%,41%,71%,50%,100%,"Independent, would vote Democrat, Swing States, Vote Bernie, Women",T8v3riseWbwwRRn7UfP8MPE,41599
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"in-grown terrorism,hate groups, we are seeing a increase in both",52%,50%,67%,53%,63%,57%,12%,46%,33%,61%,33%,35%,50%,53%,52%,27%,65%,57%,12%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, White Collar Millennials , Men",T6HucAVxN1eTaCGBmonJ6qp,41858
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Nuclear weapons. We need to make sure no country has them to use against us,52%,51%,60%,53%,51%,43%,62%,62%,33%,54%,51%,50%,50%,56%,49%,60%,53%,43%,62%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",T86XjtCmu63JhmuU243Pnpa,41620
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"Terrorism and shootings in the country, free thinkers are destroying our morals.",52%,53%,47%,50%,47%,86%,62%,62%,33%,47%,60%,50%,47%,47%,55%,40%,35%,86%,62%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",TbVy3iUEuTDCRPhEat16mvo,41600
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,terrorism. To many people hate the united states,52%,50%,67%,50%,62%,71%,38%,31%,67%,63%,35%,40%,52%,58%,48%,53%,47%,71%,38%,0%,"Independent, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women",T9MAiv2dV83aWHL9bZk8GF,41807
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"TRUMP, he is trying to get us to go to war with someone/country, why???  He is crazy, he is our biggest threat.",52%,48%,87%,51%,62%,57%,38%,23%,33%,69%,29%,40%,52%,60%,47%,47%,65%,57%,38%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",T8JFCLL1xwb2skQPCRobZVh,41809
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Trump and Republicans who support him,51%,49%,73%,51%,59%,57%,38%,46%,33%,61%,35%,39%,52%,56%,48%,47%,65%,57%,38%,100%,"would vote Democrat, Swing States, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women",TtqnFrTTbkWQFUvhfqC4tQf,41800
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Trump is the threat,51%,48%,80%,51%,61%,71%,25%,46%,50%,64%,31%,39%,53%,56%,48%,53%,47%,71%,25%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",Tnemua4Tv1BrH3ZJ8dtD9iv,41895
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,I think having Trump as president is the biggest threat to the country. I hope they just keep him away from the red button.,51%,47%,87%,50%,58%,57%,62%,15%,50%,66%,33%,39%,57%,58%,47%,53%,65%,57%,62%,100%,"Vote Bernie, Independent, would vote Democrat, Men",T37rX4dUPiPKQuzzdnrFJ2K,41670
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,I believe we are having issues with several countries and have upset many.  I am not saying we should not have stood up for some of the policies.,51%,49%,73%,51%,49%,71%,38%,54%,17%,49%,49%,40%,47%,49%,53%,47%,35%,71%,38%,100%,"Independent, would vote Democrat, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women",TorJN1pLoXHRp5wLVyLYsox,41824
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,terrorism and cyber threats,51%,50%,67%,51%,42%,43%,62%,69%,33%,42%,60%,50%,40%,51%,52%,60%,24%,43%,62%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",TbTuitfuJLAnY3hQhyWjCh6,41646
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,The war on tech is front and center. Countries are trying to hack all our systems 24 /7.,51%,47%,80%,50%,55%,71%,38%,54%,33%,58%,36%,35%,50%,53%,49%,40%,41%,71%,38%,100%,"Independent, would vote Democrat, Swing States, Vets, Not Bernie , would vote Yang, Not Sanders / Not Trump, Non college educated white males, Men",Tmd4zkDSMGAy8e75iuMsZbf,41836
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"Oddly, people at home.  Seems I hear more about some person going off on a rampage and killing people than stuff overseas.  So gun control.",51%,47%,80%,50%,49%,86%,25%,54%,33%,54%,45%,44%,45%,56%,47%,47%,41%,86%,25%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",T6mThrCWoAf5veax5166shu,41834
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,We have antagonized quite a few county’s. North Korea scares the hell out of me,51%,48%,73%,52%,61%,43%,38%,31%,50%,63%,31%,37%,59%,55%,48%,47%,65%,43%,38%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",T7GzPr7TR8FMCoahcoCGXgR,41666
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,"terrorist cells that are more than likely in the USA now that are planning bad things because that kind of radical war thinking that they have cannot be stopped ever, it just goes underground for a bit but is still malignent.",51%,52%,40%,50%,43%,57%,75%,54%,50%,46%,64%,60%,50%,55%,48%,53%,59%,57%,75%,100%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump",Tva2FA4Geqaxbjvo7cX2it3,41697
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,Russia and us bowing down to them.,50%,46%,87%,50%,62%,43%,50%,23%,50%,66%,24%,31%,53%,62%,43%,53%,71%,43%,50%,100%,"Lean Democrat, would vote Democrat, Not Bernie , Not Sanders / Not Trump, views represented democrats, Men",ThF1gy1i2ZZESJTC6U6Gi36,41581
13435,Ask Opinion,What do you think is the biggest national security threat currently facing the United States? Please share your reasons too.,The Mexican border...period.,50%,52%,33%,48%,49%,86%,38%,54%,50%,45%,56%,48%,43%,53%,48%,67%,24%,86%,38%,100%,"Independent, Swing States, Trump Wins, Not Bernie , would vote Trump, Non college educated white males, Men",TfcQNJofri7hBNV2jNVwyFD,41841
